Tree,Ring,Block,CO2,Species,Mix/Mon,number.A.neighbours,number.B.neighbours,number.F.neighbours,Stem.diamter.25cm.1,Stem.diameter.25cm.2,Stem.diameter.25cm.mean,Stem.diamter.130cm.1,Stem.diameter.130cm.2,Stem.diameter.130cm.mean,height,Canopy.base,canopy.height
1,1,1,A,A,MON,6,0,0,47.3,48.4,47.85,32.7,33.5,33.1,380,10,370
2,1,1,A,A,MON,6,0,0,56.1,58.5,57.3,44,454.8,249.4,496,170,326
3,1,1,A,A,MON,6,0,0,61,58.9,59.95,41.9,42.2,42.05,545,370,175
4,1,1,A,B,MON,0,6,0,45.5,47.7,46.6,31.2,30.4,30.8,485,230,255
5,1,1,A,B,MON,0,6,0,54.1,52,53.05,30.2,29.3,29.75,352,115,237
6,1,1,A,B,MON,0,6,0,44.4,47.6,46,26.9,26.2,26.55,395,125,270
7,1,1,A,F,MON,0,0,6,22.7,23.3,23,12.8,14,13.4,235,45,190
8,1,1,A,F,MON,0,0,6,29.2,30,29.6,23.3,21.2,22.25,260,45,215
9,1,1,A,F,MON,0,0,6,26.8,25.2,26,14,13.2,13.6,240,10,230
10,1,1,A,A,MIX,1,2,3,62.5,62.7,62.6,42.7,44.9,43.8,495,240,255
11,1,1,A,A,MIX,1,2,2,55,55.2,55.1,36.8,37.8,37.3,550,200,350
12,1,1,A,A,MIX,0,4,2,57,58.8,57.9,39.2,38.7,38.95,525,260,265
13,1,1,A,B,MIX,2,3,1,67.1,69.4,68.25,46.8,50.4,48.6,600,200,400
14,1,1,A,B,MIX,4,0,2,53.9,52.1,53,35.4,34.4,34.9,510,180,330
15,1,1,A,B,MIX,3,1,2,62.6,64,63.3,41.2,41.5,41.35,450,170,280
16,1,1,A,F,MIX,2,3,1,19.6,19.7,19.65,9.2,8.1,8.65,165,30,135
17,1,1,A,F,MIX,3,1,2,18.4,19.5,18.95,8.9,8,8.45,160,40,120
18,1,1,A,F,MIX,1,4,1,24.1,23.6,23.85,12.1,12.9,12.5,170,20,150
19,2,1,A,A,MON,6,0,0,43.4,46.6,45,29.8,29.6,29.7,500,385,115
20,2,1,A,A,MON,6,0,0,62.1,58.3,60.2,42.5,41.1,41.8,515,350,165
21,2,1,A,A,MON,6,0,0,46,46.9,46.45,31.5,32.6,32.05,495,390,105
22,2,1,A,B,MON,0,6,0,67.5,68.1,67.8,50.4,44.6,47.5,600,340,260
23,2,1,A,B,MON,0,6,0,49.8,47.8,48.8,30.5,30.6,30.55,540,230,310
24,2,1,A,B,MON,0,6,0,55.9,55.9,55.9,34.9,34.3,34.6,505,195,310
25,2,1,A,F,MON,0,0,6,24.1,24.3,24.2,8.4,8.5,8.45,205,30,175
26,2,1,A,F,MON,0,0,6,20.9,22.4,21.65,7.7,8.4,8.05,205,20,185
27,2,1,A,F,MON,0,0,6,18.8,19.2,19,,,,80,25,55
28,2,1,A,A,MIX,0,3,3,63.2,65.1,64.15,41.1,43.4,42.25,420,230,190
29,2,1,A,A,MIX,1,2,3,56.9,56.7,56.8,39,37.2,38.1,540,360,180
30,2,1,A,A,MIX,1,2,2,88.6,76.3,82.45,61.8,57.2,59.5,510,250,260
31,2,1,A,B,MIX,3,0,3,70.9,70.4,70.65,40.8,39,39.9,590,260,330
32,2,1,A,B,MIX,2,3,1,38,40,39,23.9,24.3,24.1,440,350,90
33,2,1,A,B,MIX,1,2,3,49.8,51.3,50.55,31.7,32.6,32.15,410,110,300
34,2,1,A,F,MIX,2,2,2,1.4,21.2,11.3,5.2,5.3,5.25,165,35,130
35,2,1,A,F,MIX,2,3,1,17.6,18.1,17.85,5.6,6.2,5.9,160,30,130
36,2,1,A,F,MIX,,,,19.3,19,19.15,4.3,3.9,4.1,170,25,145
37,3,1,E,A,MON,6,0,0,55.2,57.6,56.4,43.5,40.8,42.15,515,295,220
38,3,1,E,A,MON,6,0,0,60.9,61.2,61.05,50,47.8,48.9,550,300,250
39,3,1,E,A,MON,6,0,0,54.3,51.1,52.7,37.8,37.3,37.55,570,310,260
40,3,1,E,B,MON,0,6,0,63.1,58.4,60.75,41.4,45.8,43.6,575,235,340
41,3,1,E,B,MON,0,6,0,40.5,46.1,43.3,27,27.2,27.1,405,190,215
42,3,1,E,B,MON,0,6,0,56,58.1,57.05,30.9,32.4,31.65,415,250,165
43,3,1,E,F,MON,0,0,6,20.1,19.9,20,6.8,6.9,6.85,225,25,200
44,3,1,E,F,MON,0,0,6,37.4,36.4,36.9,23.5,26,24.75,305,35,270
45,3,1,E,F,MON,0,0,6,31.1,31.3,31.2,15.2,15.4,15.3,270,25,245
46,3,1,E,A,MIX,1,2,3,60,64.5,62.25,46.5,44.8,45.65,490,305,185
47,3,1,E,A,MIX,1,3,2,60,58.3,59.15,40.3,39.7,40,485,350,135
48,3,1,E,A,MIX,0,3,3,55.1,58.6,56.85,37.6,38.8,38.2,435,245,190
49,3,1,E,B,MIX,3,1,2,80.9,84.3,82.6,58.6,48.2,53.4,500,200,300
