participant,Session_num,gender,school,group,pred_Eng,pred_Maths,Ravens_C,Anx_mean,Num_op,CCI_total,Written_EX_CJ,Derivatives_CJ,previous_know,WE_WIAT
93,5,,3,1,4,4,3,1.8,19,2,-0.066630934,0.322202613,0,25
158,7,1,4,1,5,4,4,1.1,25,4,1.59450706,0.930322314,0,23
204,12,0,5,1,4,5,4,2,21,0,-1.484721329,0.537008009,0,25
222,12,0,6,1,4,5,5,1.1,21,3,0.267058162,0.874192237,0,26
160,7,0,4,1,4,5,5,1.2,24,1,0.215139086,1.600243893,0,15
5,1,0,1,1,,4,5,1.5,22,6,-1.261678799,-1.281951558,0,24
34,4,1,2,1,6,4,5,1.6,25,1,-0.477587578,-0.051085034,0,25
92,5,,3,1,2,4,5,1.8,21,2,-0.871678167,-1.964940122,0,17
153,10,1,2,0,4,5,5,1.9,20,3,-0.074117002,-1.687678392,0,26
118,11,,2,1,5,5,5,2,19,1,0.524364415,0.696010473,0,22
21,2,1,1,0,,5,5,2,25,2,1.27201289,1.373424766,0,33
202,12,1,5,1,6,6,5,3.1,28,5,1.062442606,-0.635374957,0,28
171,9,1,4,0,5,6,6,1.2,20,2,0.644401739,-0.425030632,0,30
183,9,1,4,0,6,5,6,1.2,28,2,0.989935401,0.885876904,0,33
50,6,0,2,0,5,6,6,1.2,31,3,0.643016844,-0.388788367,0,28
178,9,1,4,0,6,5,6,1.3,23,1,0.903522523,1.033499291,0,28
127,10,0,2,0,4,5,6,1.3,24,2,0.354145288,-0.141397442,0,31
38,4,1,2,1,5,4,6,1.3,25,2,0.884581551,0.428863015,0,25
102,10,1,2,0,5,5,6,1.3,28,3,0.279243785,0.855764397,0,24
133,10,0,2,0,5,5,6,1.3,30,3,0.382651183,-1.426735487,0,23
130,10,0,2,0,3,5,6,1.5,22,2,-0.340957431,-0.928076207,0,16
55,6,1,2,0,6,5,6,1.5,24,3,2.124624546,0.600903044,0,31
20,2,0,1,0,,4,6,1.5,30,2,-0.708501214,0.463388951,0,17
87,3,,3,0,5,5,6,1.5,32,3,-0.18932964,0.506311373,0,27
145,11,0,2,1,4,5,6,1.6,26,0,-0.694053813,-1.572488571,0,25
17,2,1,1,0,,5,6,1.6,30,2,1.168419759,0.401290527,0,24
170,9,0,4,0,3,5,6,1.7,22,0,-0.841596432,-0.431339615,0,20
196,8,0,5,0,3,5,6,1.9,18,2,0.925867574,0.573015789,0,26
167,7,1,4,1,3,5,6,2.2,21,2,1.066906661,-0.870282552,0,29
44,4,0,2,1,3,4,6,2.3,16,2,-0.740195129,-0.931271581,0,25
29,4,1,2,1,4,4,6,2.5,18,3,1.431474463,1.042903535,0,19
163,7,1,4,1,4,4,6,2.5,22,1,-0.63601713,0.461177103,0,21
206,12,0,5,1,4,5,6,2.6,15,2,0.128552522,0.241383976,0,24
165,7,0,4,1,3,5,6,2.7,14,2,-2.383769769,-1.020645487,0,20
141,10,1,2,0,5,5,6,3.3,21,3,0.875033005,1.93208105,0,20
143,11,1,2,1,4,4,7,1,26,3,-0.090604998,0.017752623,0,31
103,11,0,2,1,5,5,7,1.1,28,3,0.793730993,-0.547743472,0,26
151,10,0,2,0,5,5,7,1.2,18,3,1.183322185,-0.029246091,0,25
64,6,0,2,0,4,4,7,1.2,26,2,-0.557563855,0.318689584,0,14
177,9,0,4,0,4,5,7,1.2,27,1,0.729751032,-1.727785466,0,26
229,12,1,6,1,5,4,7,1.2,27,3,1.322613631,1.414006329,0,26
185,8,0,5,0,5,5,7,1.2,29,3,-2.048019714,-0.078159197,0,20
210,8,1,6,0,4,5,7,1.3,20,1,-0.627230953,-3.136711916,0,18
86,3,,3,0,4,5,7,1.3,27,3,-0.500623623,-1.231536038,0,21
36,4,0,2,1,6,5,7,1.3,30,2,0.803252004,0.436491294,0,29
211,8,1,6,0,4,5,7,1.4,18,2,0.152629119,-0.299301148,0,26
15,2,1,1,0,,4,7,1.4,22,2,-0.405129255,0.280791509,0,15
214,8,1,6,0,4,5,7,1.4,23,4,1.038563936,-0.265090614,0,24
88,3,,3,0,5,6,7,1.4,27,2,0.470743645,0.879605595,0,22
89,3,,3,0,4,5,7,1.4,27,3,0.31940134,0.494576069,0,25
67,5,,3,1,5,4,7,1.4,27,3,1.106918728,0.495977498,0,27
128,11,0,2,1,3,5,7,1.6,18,2,-0.805203907,-1.213618602,0,24
28,4,1,2,1,5,4,7,1.6,18,5,0.88584007,0.763119262,0,21
117,11,1,2,1,4,5,7,1.6,22,1,-0.301483247,0.91965727,0,17
14,2,1,1,0,,5,7,1.6,23,3,0.522391596,0.950966035,0,16
184,9,0,4,0,4,4,7,1.6,25,2,0.34591614,-0.933719979,0,26
150,10,0,2,0,4,5,7,1.7,20,2,-0.071255407,-0.80284777,0,28
42,4,1,2,1,5,5,7,1.7,20,2,0.462856059,0.458531463,0,20
72,3,,3,0,3,5,7,1.7,21,4,-0.492413784,0.241859628,0,27
94,5,,3,1,2,4,7,1.7,25,2,-2.969191813,-1.515674838,0,30
179,9,0,4,0,3,6,7,1.7,34,4,-0.074664433,1.077484563,0,25
146,11,1,2,1,4,5,7,1.8,20,3,-0.229827067,-0.252853991,0,16
216,8,1,6,0,5,5,7,1.8,20,3,0.603327969,0.669954113,0,26
