Unique Response Number,1. Do you consent to all of the above stipulations?,2. What is 2 + 7?,3. What is your gender?,4. How old are you?,5. Where do you currently live?,6. Is English your native language?,7. What is the highest level of education you have completed?,"8. What is your occupational status? If you fit into multiple categories, pick the option that you feel best represents you.","9. What is your occupational field? Pick the option that you feel best represents you. If you are a full-time student, pick the option that best represents what you are studying.",10. How comfortable do you feel using computers/the Internet/digital technologies?,11. First,12. Second,13. Third,14. Who is/are the author(s) of this text?,"14.a. If you selected Other, please specify:",15. Why have you selected this option?,16. Who is/are the author(s) of this text?,"16.a. If you selected Other, please specify:",17. Why have you selected this option?,18. Who is/are the author(s) of this text?,"18.a. If you selected Other, please specify:",19. Why have you selected this option?,20. Who is/are the author(s) of this text?,"20.a. If you selected Other, please specify:",21. Why have you selected this option?,22. Do you think that your answers would have been different if you had been presented with a computer-generated piece of opinion-driven journalism?,23. Do you think that your answers would have been different if you had been presented with a computer-generated short story?,24. Do you think that your answers would have been different if you had been presented with a computer-generated poem?,"25. If you answered 'Yes' to any of the above, please explain why.","26. Do you have any questions or comments related to the questions of authorship that have been posed in this questionnaire? If not, leave this box blank and click 'Finish'."
288972-288964-27672692,I consent to all of the above stipulations.,9,Female,18-29,United Kingdom,Yes,Master's Programme,Student,"Education, Training, and Library",Very comfortable,writer,auteur,creator,Valtteri,,"I would like a more thorough reference, but if I had to guess from this I'd say Valterri",Other,"The authors of the 'Valterri' program, John Smith might be considered co-author",,Immersive Automation,,,Immersive Automation,,Money is not creative input even though it can be extremely useful. Funders are not authors,No,No,No,"Ultimately, my answers wouldn't have changed but I might have had a more difficult time reaching the answer",
288972-288964-27673446,I consent to all of the above stipulations.,9,Female,18-29,Canada,Yes,Undergraduate Programme,Employed,Media and Communications,Very comfortable,Owner,Writer,Creator,Valtteri,,"From the information provided it seems Valtteri compiled and wrote the information, and has offfered their name as owner",Valtteri,,the Valterri bot is responsible for compliling the data and any error is on the bot. ,Immersive Automation,,Any error by the bot is the responsibility of this team,Immersive Automation,,The data is compiled by a bot ran/organized by the team,No,No,No,,
288972-288964-27675588,I consent to all of the above stipulations.,9,Female,60-69,Canada,Yes,Undergraduate Programme,Retired,Business and Financial Operations,Fairly comfortable,Writer,Professional,Computer-generated,It is not possible to assign authorship,,Lack of punctuation (ie. commas) in the numbers,Valtteri,,John Smith is the editor,Valtteri,,"Valteri created the article, regardless of who created the program",Valtteri,,Valteri is the initial creator of the article,No,No,No,,No.  This was an interesting survey
288972-288964-27677973,I consent to all of the above stipulations.,9,Female,60-69,United Kingdom,Yes,Doctoral Programme,Employed,"Arts, Design, and Entertainment",Very comfortable,book ,academic paper,blog,It is not possible to assign authorship,,It does not say who the author is,Other,authorship cannot be assigned to a computer ap,authorship cannot be assigned to a computer ap,Immersive Automation,,They designed the ap so have control of the info from it.,Immersive Automation,,Because they developed the ap,No,No,No,,
288972-288964-27678411,I consent to all of the above stipulations.,9,Male,30-39,United Kingdom,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,Books,Pens,Study,It is not possible to assign authorship,,"It could be that Valtteri is a byline, but I read it as a dateline, indicating the place from which the piece had been filed. I don't know if I have assumed that Valtteri is a Finnish placename or not. ",Valtteri,,"Generally, I tend to regard translation as separate from authorship; I don't know that it changes that if the text was generated automatically. Certainly, Smith's role doesn't change materially if he knows the author or not. ",Valtteri,,"The team certainly probably should be credited somewhere, but it seems that (and this could just be where these questions have led me), the bot itself is responsible for this specific article. I might have a different reaction in assigning authorship to the canon in total. ",Valtteri,,"While I think that there is a case for assigning credit to the Immersive Automation team (though I've gone the other way), funding of the project can't really be conflated with authorship. ",No,No,No,,
288972-288964-27679067,I consent to all of the above stipulations.,9,Female,40-49,United Kingdom,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,The originator of some written text,A person who writes,someone whose text is read by others,Valtteri,,It comes under the title as in newspaper journalists authorship location,It is not possible to assign authorship,,Because there may be an degree of authorship in the developer of the bot... ,It is not possible to assign authorship,,I don't know what the Immersive Automation team is - it may be a series of coders - not authors.,It is not possible to assign authorship,,Becasue funders does not equal authors and I have already said that I am not sure who the Immersive Autimation team are - and it's not really the bot.,No,No,No,,Finish
288972-288964-27679194,I consent to all of the above stipulations.,9,Female,30-39,United Kingdom,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Fairly comfortable,want to be one,books,need to finish my academic paper,Valtteri,,Because of the positioning - but it could also be the place it was written in (and I don't know much about Finland beyond Helsinki),Valtteri,,because the bot generated the text - John smith only translated some of it.,Valtteri,,"because although the tea set up the software and write the algorithms, the final text is the product of the BOT.",Valtteri,,"same as previous, it could be argued that the immersive automation team write it through the way they designed the bot, but the final production is a bot produced piece.",No,No,No,,
288972-288964-27678803,I consent to all of the above stipulations.,9,Female,50-59,United Kingdom,Yes,Master's Programme,Employed,Media and Communications,Very comfortable,Book,Writing,Publishing,It is not possible to assign authorship,,Unclear who or what Valtteri is,It is not possible to assign authorship,,Not convinced bots can own text!,It is not possible to assign authorship,,Authorship unclear,It is not possible to assign authorship,,,No,No,No,,
288972-288964-27679437,I consent to all of the above stipulations.,9,Female,30-39,United Kingdom,Yes,Doctoral Programme,Employed,"Arts, Design, and Entertainment",Very comfortable,writer,published,book,Valtteri,,Listed as either author or publisher as a subtitle.,Valtteri,,Still the author. John Smith contributed translation.,Valtteri,,"If referencing, would note Valtteri as author, Smith as translator, and the Automation group as publisher/designer.",Valtteri,,As previous answer. Funders don't change authorship.,Yes,Yes,Yes,"Because the creative inputs would have required creativity in the bot's algorithms for that purpose. Authorship should account for that. Really, so should it in the ""news"" piece, but lists of data don't seem as author-y to me!",
288972-288964-27678657,I consent to all of the above stipulations.,9,Female,18-29,United Kingdom,Yes,Master's Programme,Student,"Education, Training, and Library",Very comfortable,Person,Books,Non-fiction/Fantasy,Valtteri,,"Typically, the author's name would appear in this style - just below the article title. This is on the assumption that what is presented is an online news article.",Valtteri,,"I also think John Smith is the author, but it wouldn't let me select multiple people. I think Valterri produced an article which John Smith edited. Therefore, both require recognition.",Valtteri,,"Again, I also wanted to select John Smith, but it wouldn't let me. Just because Immersive Automation developed Valtteri doesn't mean that they are authors on this piece.",Valtteri,,"Authorship is still assigned to John Smith and Valtteri, as the organisations responsible for developing Valtteri didn't directly publish this article.",Yes,Yes,Yes,"I think computer generated factual information, such as that presented here, is perceived differently to other forms of information. I think this is due to a conception of 'ownership' of information. For instance, Valtteri didn't introduce ideas, concepts or knowledge which was original, but simply accessed facts which were available. Had some level of invention or development of knowledge occurred, maybe I would be more concerned with who 'owned' the information. Journalists present unique ideas and give their own opinions; writing a short story involves developing a plot and seducing a reader with your ideas, and; making a poem draws on an authors underlying philosophies or personal experience. In assigning authorship to these genres, therefore, I would be most concerned with being mindful of who 'came up' with the information and how it is presented to me.","Many of the questions asked 'who is/are the authors', but I was only allowed to select one answer. This potentially needs to be addressed, as it is confusing. "
