﻿1,2,3a,3b,3c,4,5a,5b,5c
x,y,Prim,Re,Inv,Dom,Dir,In,NotD
3,3,1,0,0,B,0,1,0
2,2,1,0,0,B,0,0,1
3,2,0,1,0,A,1,0,0
3,2,0,1,0,B,0,1,0
3,2,0,1,0,C,0,1,0
3,2,0,1,0,A,1,0,0
3,2,0,1,0,A,0,0,1
3,2,1,0,0,C,1,0,0
3,2,1,0,0,C,1,0,0
3,1,1,0,0,A,1,0,0
3,1,1,0,0,B,0,1,0
3,1,1,0,0,A,0,0,1
3,2,1,0,0,B,1,0,0
4,3,0,1,0,B,0,1,0
4,3,0,1,0,B,0,1,0
4,3,0,1,0,C,0,1,0
4,2,1,0,0,B,1,0,0
4,2,1,0,0,A,0,1,0
4,2,1,0,0,A,0,0,1
4,2,0,1,0,C,1,0,0
4,2,0,1,0,C,1,0,0
4,2,0,1,0,C,1,0,0
4,2,0,1,0,A,0,1,0
4,2,0,1,0,A,0,1,0
4,1,0,1,0,C,1,0,0
5,2,1,0,0,A,1,0,0
5,2,1,0,0,B,0,1,0
5,2,0,0,1,C,0,1,0
1,3,0,1,0,B,0,0,1
1,1,0,1,0,C,0,0,1
3,3,1,0,0,C,1,0,0
3,3,1,0,0,B,0,1,0
3,3,1,0,0,C,0,1,0
3,3,1,0,0,A,1,0,0
3,3,1,0,0,C,0,1,0
3,3,1,0,0,B,1,0,0
3,3,1,0,0,C,0,0,1
4,3,0,1,0,C,1,0,0
4,3,0,1,0,C,1,0,0
4,3,0,1,0,C,1,0,0
4,3,0,1,0,B,1,0,0
4,3,1,0,0,B,0,1,0
4,3,1,0,0,C,0,1,0
5,3,0,1,0,C,0,1,0
5,2,0,1,0,C,0,1,0
5,2,0,1,0,C,0,1,0
5,2,0,0,1,C,0,1,0
5,2,0,0,1,C,0,1,0
5,2,0,0,1,A,1,0,0
5,1,1,0,0,C,0,1,0
4,2,0,1,0,C,1,0,0
4,2,0,1,0,B,1,0,0
3,2,1,0,0,B,1,0,0
3,2,0,1,0,C,0,1,0
3,2,1,0,0,C,0,1,0
3,2,1,0,0,A,1,0,0
5,3,0,1,0,C,0,1,0
5,3,0,1,0,B,1,0,0
5,3,0,1,0,A,0,0,1
5,2,0,1,0,B,0,1,0
5,2,0,1,0,C,1,0,0
5,1,0,0,1,B,0,1,0
4,2,0,0,1,C,0,1,0
4,1,1,0,0,C,1,0,0
4,1,0,1,0,C,1,0,0
5,1,0,1,0,C,0,1,0
5,1,0,1,0,C,0,1,0
5,1,0,1,0,A,1,0,0
5,1,0,1,0,A,0,0,1
4,3,0,1,0,C,1,0,0
4,3,0,1,0,C,1,0,0
4,3,0,1,0,C,1,0,0
4,3,0,1,0,C,0,1,0
4,3,0,1,0,A,0,0,1
4,3,0,1,0,C,1,0,0
4,3,0,1,0,C,1,0,0
4,3,0,1,0,C,1,0,0
4,3,0,1,0,C,0,1,0
4,3,0,1,0,A,0,0,1
3,3,1,0,0,B,1,0,0
3,3,1,0,0,C,0,1,0
3,3,1,0,0,C,0,1,0
3,3,1,0,0,B,0,1,0
3,2,1,0,0,B,0,1,0
3,2,1,0,0,C,0,1,0
3,2,1,0,0,A,1,0,0
3,2,0,1,0,C,1,0,0
3,2,0,1,0,B,0,1,0
3,2,0,1,0,A,0,0,1
3,2,1,0,0,B,0,1,0
3,2,1,0,0,A,1,0,0
3,2,1,0,0,C,1,0,0
3,2,1,0,0,B,1,0,0
3,2,1,0,0,B,0,1,0
3,2,1,0,0,A,0,0,1
3,2,1,0,0,A,1,0,0
3,2,1,0,0,C,0,1,0
3,2,1,0,0,C,0,0,1
3,1,1,0,0,B,0,1,0
3,1,1,0,0,C,1,0,0
3,1,1,0,0,A,0,0,1
2,1,1,0,0,C,0,0,1
2,1,1,0,0,C,0,0,1
2,1,1,0,0,B,0,1,0
2,1,1,0,0,C,0,0,1
2,1,1,0,0,C,0,0,1
2,1,1,0,0,C,0,1,0
2,1,1,0,0,A,1,0,0
5,3,1,0,0,C,1,0,0
5,3,1,0,0,B,0,1,0
5,3,1,0,0,C,1,0,0
5,2,1,0,0,B,0,1,0
5,2,0,1,0,B,0,1,0
4,3,0,0,1,C,1,0,0
4,3,0,0,1,C,1,0,0
4,3,1,0,0,B,0,1,0
4,2,1,0,0,B,0,1,0
4,2,0,1,0,C,1,0,0
4,1,1,0,0,B,0,1,0
3,3,1,0,0,C,1,0,0
3,3,0,1,0,A,0,1,0
3,3,0,0,1,A,0,1,0
3,3,1,0,0,C,0,1,0
3,3,1,0,0,B,1,0,0
3,3,1,0,0,A,0,0,1
3,2,1,0,0,C,1,0,0
3,2,1,0,0,B,0,1,0
3,2,1,0,0,B,0,1,0
3,2,0,0,1,B,0,1,0
2,2,1,0,0,B,0,0,1
2,1,0,1,0,A,0,0,1
