Tree,leaf,Ring,Block,CO2,Species,Mix/Mon,Leaf.mass (mg),Leaf.area (mm^2),SLA (mm^-3 mg),d15N,%N,d15N endpoint,%NDFA,Total.leaf.N (mg),N.per.unit.area (mg mm2),,,,,
1,1,1,1,A,A,MON,88.7,3856,43.4723788,-0.13,3.82,2.306666667,0.58,3.38834,0.000878719,,,,,
1,2,1,1,A,A,MON,247.6,7592,30.66235864,0.88,4.10,2.21,0.32,10.1516,0.001337144,,,,,
1,3,1,1,A,A,MON,254.7,7666,30.09815469,0.31,4.35,2.648333333,0.51,11.07945,0.001445271,,,,,
1,4,1,1,A,A,MON,298,7897,26.5,0.80,4.45,2.815,0.43,13.261,0.001679245,,,,,
1,5,1,1,A,A,MON,197.9,4124,20.83880748,0.62,4.82,3.345,0.52,9.53878,0.002312992,,,,,
2,1,1,1,A,A,MON,285.4,6640,23.26559215,-0.35,4.36,2.306666667,0.63,12.44344,0.001874012,,,,,
2,2,1,1,A,A,MON,218.3,5049,23.12872194,-0.50,4.35,2.21,0.66,9.49605,0.001880778,,,,,
2,3,1,1,A,A,MON,72.3,2029,28.06362379,-0.03,4.36,2.648333333,0.59,3.15228,0.001553613,,,,,
2,4,1,1,A,A,MON,191.5,3526,18.41253264,-0.54,4.35,2.815,0.71,8.33025,0.002362521,,,,,
2,5,1,1,A,A,MON,425.2,6141,14.44261524,-0.22,4.33,3.345,0.68,18.41116,0.002998072,,,,,
3,1,1,1,A,A,MON,269.2,4385,16.28900446,-0.17,3.93,2.306666667,0.59,10.57956,0.00241267,,,,,
3,2,1,1,A,A,MON,242.3,4118,16.99546017,0.41,3.82,2.21,0.44,9.25586,0.002247659,,,,,
3,3,1,1,A,A,MON,171.3,2937,17.14535902,0.55,3.99,2.648333333,0.46,6.83487,0.00232716,,,,,
3,4,1,1,A,A,MON,325.7,5239,16.08535462,-0.78,4.21,2.815,0.76,13.71197,0.002617288,,,,,
3,5,1,1,A,A,MON,566.8,7668,13.52858151,-0.28,4.19,3.345,0.69,23.74892,0.003097147,,,,,
4,1,1,1,A,B,MON,48.4,1421,29.35950413,1.84,2.63,,,1.27292,0.000895792,,,,,
4,2,1,1,A,B,MON,70.8,1388,19.60451977,2.05,3.60,,,2.5488,0.001836311,,,,,
4,3,1,1,A,B,MON,70.2,1116,15.8974359,3.07,4.06,,,2.85012,0.002553871,,,,,
4,4,1,1,A,B,MON,108.5,1468,13.52995392,2.47,4.08,,,4.4268,0.003015531,,,,,
4,5,1,1,A,B,MON,93.5,1319,14.10695187,3.28,4.49,,,4.19815,0.003182828,,,,,
5,1,1,1,A,B,MON,30.7,1167,38.01302932,1.24,2.93,,,0.89951,0.000770788,,,,,
5,2,1,1,A,B,MON,45.8,1541,33.64628821,1.09,3.13,,,1.43354,0.000930266,,,,,
5,3,1,1,A,B,MON,34.5,937,27.15942029,1.52,3.01,,,1.03845,0.001108271,,,,,
5,4,1,1,A,B,MON,44.7,1048,23.44519016,2.44,3.69,,,1.64943,0.001573884,,,,,
5,5,1,1,A,B,MON,59.6,1098,18.42281879,2.76,3.80,,,2.2648,0.002062659,,,,,
6,1,1,1,A,B,MON,55.5,1549,27.90990991,1.63,2.90,,,1.6095,0.001039057,,,,,
6,2,1,1,A,B,MON,59.1,1727,29.22165821,1.31,2.87,,,1.69617,0.000982148,,,,,
6,3,1,1,A,B,MON,49.5,1223,24.70707071,1.67,3.15,,,1.55925,0.001274939,,,,,
6,4,1,1,A,B,MON,50.5,885,17.52475248,2.70,3.70,,,1.8685,0.002111299,,,,,
6,5,1,1,A,B,MON,95.1,1992,20.94637224,3.27,3.89,,,3.69939,0.001857123,,,,,
7,1,1,1,A,F,MON,33.1,1848,55.83081571,3.14,3.11,,,1.02941,0.00055704,,,,,
7,2,1,1,A,F,MON,67.1,2730,40.68554396,3.30,3.29,,,2.20759,0.000808641,,,,,
7,3,1,1,A,F,MON,104.5,2994,28.6507177,3.33,3.25,,,3.39625,0.001134352,,,,,
7,4,1,1,A,F,MON,117,3073,26.26495726,3.29,3.10,,,3.627,0.00118028,,,,,
7,5,1,1,A,F,MON,108.2,2068,19.11275416,3.52,2.79,,,3.01878,0.001459758,,,,,
8,1,1,1,A,F,MON,32.8,1589,48.44512195,3.20,3.03,,,0.99384,0.00062545,,,,,
8,2,1,1,A,F,MON,27.7,1290,46.57039711,3.31,3.25,,,0.90025,0.000697868,,,,,
8,3,1,1,A,F,MON,96.1,2287,23.79812695,3.34,2.64,,,2.53704,0.001109331,,,,,
8,4,1,1,A,F,MON,195.3,3823,19.5750128,3.40,2.61,,,5.09733,0.001333332,,,,,
8,5,1,1,A,F,MON,158.6,2602,16.40605296,4.17,2.22,,,3.52092,0.001353159,,,,,
9,1,1,1,A,F,MON,26.6,1566,58.87218045,2.79,3.09,,,0.82194,0.000524866,,,,,
9,2,1,1,A,F,MON,32,1539,48.09375,2.20,3.33,,,1.0656,0.000692398,,,,,
9,3,1,1,A,F,MON,70.6,2381,33.72521246,2.96,3.48,,,2.45688,0.001031869,,,,,
9,4,1,1,A,F,MON,104.8,2175,20.75381679,2.59,3.18,,,3.33264,0.001532248,,,,,
9,5,1,1,A,F,MON,160.6,2984,18.58032379,3.07,2.73,,,4.38438,0.001469296,,,,,
10,1,1,1,A,A,MIX,272.7,6092,22.33956729,0.08,3.55,2.306666667,0.53,9.68085,0.001589109,,,,,
10,2,1,1,A,A,MIX,297,5739,19.32323232,-0.29,3.49,2.21,0.61,10.3653,0.001806116,,,,,
