﻿1,2,3a,3b,3c,3d,3e,3f,3g,3h,4a,4b,4c,4d,4e,4f,4g,4h,4i,5a,5b,5c,5d,5e,5f,5g,5h,6,7a,7b,7c,7d,7e,7f,7g,7h,7i,8,9a,9b,9c,9d,10a,10b,10c,10d,10e,10f,11a,11b,11c,11d,11e,11f
ID,Yrs,Prim,Re,Ven,Cons,Brok,Sci,Inv,Reg,CatA,CatM,Uwp,Acc,Port,Act,Cap,Inv,Sen,Prim,Re,Ven,Cons,Brok,Sci,Inv,Reg,Title,CatA,CatM,Uwp,Acc,Port,Act,Cap,Inv,Sen,Sen,Driv,Re,Sh,Reg,Env,Bus,Qual,Quant,Int,Rat,Env,Bus,Qual,Quant,Int,Rat
1,7,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,1,4,4,4,4,3,5,4,4,3,5,3,5,4,4,2,5
2,27,0,1,1,0,1,0,0,0,1,0,1,1,1,0,0,0,1,0,0,0,0,1,0,0,0,,0,0,0,0,0,0,0,0,0,2,1,2,2,1,1,5,3,3,4,4,1,3,5,4,4,5
3,11,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,0,0,0,0,0,0,0,2,4,4,5,3,4,3,4,4,3,4,4,4,3,4,3,4
4,9,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,0,0,0,0,0,0,1,3,4,5,3,4,4,5,3,4,3,5,4,5,3,5,4,5
5,6,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,,1,0,0,1,1,0,0,0,0,2,3,3,2,4,4,5,4,4,5,3,3,5,2,4,4,5
6,11,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,1,3,5,4,4,4,4,5,4,5,3,4,4,5,3,4,3,3
7,10,1,0,1,0,1,0,0,0,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,2,3,3,3,4,2,4,3,4,2,4,2,5,3,3,3,4
8,13,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,1,0,0,0,0,0,0,0,0,2,5,5,3,3,3,5,5,4,2,5,5,5,5,5,2,5
9,16,1,1,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,,0,0,0,1,1,0,0,0,0,2,3,4,5,4,3,4,4,4,3,4,4,4,3,5,3,4
10,30,1,1,1,1,1,0,0,0,1,1,1,1,1,1,1,0,1,0,0,1,0,0,0,0,0,,1,0,0,0,0,1,0,0,1,4,4,3,3,3,4,5,4,3,3,3,3,5,4,4,2,4
11,41,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,1,4,3,3,2,4,3,4,4,5,4,3,2,4,4,2,3,2
12,41,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,,0,0,0,0,0,0,0,0,1,3,5,4,2,3,4,5,4,3,2,5,4,5,3,4,3,4
13,35,0,1,1,1,0,0,0,0,0,1,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,,0,1,1,1,1,0,1,0,1,NaN,4,4,2,2,3,5,4,4,3,4,4,4,4,4,3,3
14,20,0,0,1,1,1,0,0,0,1,1,1,1,1,0,0,0,1,0,0,0,0,1,0,0,0,,0,0,0,0,0,0,0,0,1,3,5,4,4,4,3,4,3,4,4,4,4,5,4,3,3,4
