Filter type & conditions:,,80 Hz ceramic filter under azimuthal operation with 3.8E-04 m amplitude of oscillation.,
time (s),Velocity (m/s),calculated displacement (m),Shear stress (Pa)
0,-0.016403251,-8.54336E-06,-177.8226717
0.000520833,0.036692294,1.91106E-05,-131.6885302
0.001041667,0.084884693,4.42108E-05,-139.9449492
0.0015625,0.128433191,6.68923E-05,-134.4182297
0.002083333,0.164027344,8.54309E-05,-116.8017798
0.002604167,0.18859854,9.82284E-05,-89.03656127
0.003125,0.19988021,0.000104104,-50.77677895
0.003645833,0.194386314,0.000101243,-1.122353466
0.004166667,0.176148912,9.17442E-05,34.48585793
0.0046875,0.147884892,7.70234E-05,66.51847445
0.005208333,0.110720095,5.76667E-05,97.75861446
0.005729167,0.065679798,3.42082E-05,122.3126314
0.00625,0.016584999,8.63802E-06,141.1743147
0.006770833,-0.03397166,-1.76936E-05,152.3770728
0.007291667,-0.082757208,-4.31027E-05,154.1726056
0.0078125,-0.126364167,-6.58147E-05,145.9757488
0.008333333,-0.162307841,-8.45353E-05,128.1479984
0.008854167,-0.18773183,-9.7777E-05,97.31300663
0.009375,-0.199597329,-0.000103957,55.51240158
0.009895833,-0.194351188,-0.000101225,4.201871994
0.010416667,-0.17607108,-9.17037E-05,-32.51926919
0.0109375,-0.147769175,-7.69631E-05,-64.95880501
0.011458333,-0.110061471,-5.73237E-05,-94.66213546
0.011979167,-0.065367399,-3.40455E-05,-120.0328115
0.0125,-0.016383905,-8.53328E-06,-139.7416972
0.013020833,0.034058732,1.77389E-05,-150.842143
0.013541667,0.082857615,4.3155E-05,-153.4912145
0.0140625,0.126259892,6.57604E-05,-145.5305306
0.014583333,0.16224065,8.45003E-05,-128.3615007
0.015104167,0.187337071,9.75714E-05,-98.88905916
0.015625,0.19960308,0.00010396,-55.4510226
0.016145833,0.194352624,0.000101225,-4.069591229
0.016666667,0.176022902,9.16786E-05,32.50383923
0.0171875,0.147914251,7.70387E-05,65.16819962
0.017708333,0.110146717,5.73681E-05,95.18209306
0.018229167,0.065620272,3.41772E-05,120.87996
0.01875,0.016498081,8.59275E-06,140.3913221
0.019270833,-0.034067816,-1.77437E-05,151.4659234
0.019791667,-0.08276343,-4.3106E-05,153.3020234
0.0203125,-0.126443153,-6.58558E-05,145.3317104
0.020833333,-0.162474071,-8.46219E-05,126.859426
0.021354167,-0.18763083,-9.77244E-05,97.03606015
0.021875,-0.199604431,-0.000103961,55.39852591
0.022395833,-0.194353368,-0.000101226,3.998889811
0.022916667,-0.176095837,-9.17166E-05,-32.65067431
0.0234375,-0.147800515,-7.69794E-05,-65.0859501
0.023958333,-0.110380883,-5.749E-05,-96.01833234
0.024479167,-0.065474494,-3.41013E-05,-121.1209954
0.025,-0.01639306,-8.53805E-06,-139.7478351
0.025520833,0.034044678,1.77316E-05,-150.9657288
0.026041667,0.082761796,4.31051E-05,-153.5849905
0.0265625,0.126093061,6.56735E-05,-145.7514908
0.027083333,0.162080944,8.44172E-05,-128.8422637
0.027604167,0.186301718,9.70321E-05,-101.8734158
0.028125,0.198034819,0.000103143,-66.2941688
0.028645833,0.194335761,0.000101217,-5.662798816
0.029166667,0.176058517,9.16971E-05,31.66339929
0.0296875,0.147775037,7.69662E-05,64.59084047
0.030208333,0.110109694,5.73488E-05,95.03631651
0.030729167,0.06544183,3.40843E-05,120.292704
0.03125,0.016393339,8.5382E-06,139.8125673
0.031770833,-0.034058357,-1.77387E-05,150.8993273
0.032291667,-0.082830359,-4.31408E-05,153.393251
0.0328125,-0.126343657,-6.5804E-05,145.4928157
0.033333333,-0.162374088,-8.45698E-05,127.7854176
0.033854167,-0.188005565,-9.79196E-05,95.45682376
0.034375,-0.199653079,-0.000103986,54.66934187
0.034895833,-0.194356097,-0.000101227,3.748689071
0.035416667,-0.176147427,-9.17435E-05,-32.89180691
0.0359375,-0.147897288,-7.70298E-05,-65.36510089
0.036458333,-0.110266309,-5.74304E-05,-95.37149827
0.036979167,-0.065658472,-3.41971E-05,-121.4784152
0.0375,-0.016553679,-8.62171E-06,-140.8146008
