﻿1a,1b,1c,1d,1e,2,3,4a,4b,4c,5
Strat,Adj,Uwp,Acc,Port,Sen,Time,Dir,In,NotD,Dom
1,0,0,0,0,3,4,0,1,0,B
1,0,0,0,0,3,3,0,1,0,B
1,0,0,0,0,4,4,1,0,0,A
0,1,0,0,0,3,4,1,0,0,C
0,1,0,0,0,2,4,1,0,0,C
0,1,0,0,0,2,3,1,0,0,C
0,1,0,0,0,2,3,1,0,0,C
0,1,0,0,0,2,4,1,0,0,C
0,0,1,0,0,4,4,0,0,1,C
0,0,1,0,0,3,4,0,1,0,B
0,0,1,0,0,3,3,0,1,0,C
0,0,1,0,0,3,2,0,0,1,C
0,0,1,0,0,1,1,0,1,0,C
0,0,1,0,0,3,2,0,1,0,B
0,0,0,1,0,4,4,0,1,0,B
0,0,0,1,0,4,3,0,1,0,B
0,0,0,1,0,1,1,0,1,0,C
0,0,0,1,0,4,3,0,1,0,C
0,0,0,0,1,3,4,0,1,0,B
0,0,0,0,1,3,4,0,1,0,B
0,0,0,0,1,3,4,0,1,0,B
1,0,0,0,0,3,4,0,0,1,B
1,0,0,0,0,4,4,1,0,0,A
1,0,0,0,0,4,4,0,1,0,A
1,0,0,0,0,3,3,0,1,0,B
1,0,0,0,0,3,4,0,0,1,B
1,0,0,0,0,4,4,1,0,0,A
0,1,0,0,0,3,3,0,1,0,B
0,1,0,0,0,3,4,0,1,0,C
0,1,0,0,0,2,4,0,1,0,B
0,1,0,0,0,2,3,0,1,0,B
0,1,0,0,0,3,4,1,0,0,C
0,1,0,0,0,3,4,1,0,0,C
0,1,0,0,0,3,4,0,1,0,B
0,0,1,0,0,1,1,1,0,0,C
0,0,1,0,0,3,4,0,1,0,B
0,0,1,0,0,3,2,0,1,0,B
0,0,1,0,0,2,2,0,1,0,B
0,0,1,0,0,3,3,0,1,0,B
0,0,1,0,0,1,2,0,1,0,B
0,0,0,1,0,2,2,0,1,0,B
0,0,0,1,0,2,2,0,1,0,A
0,0,0,1,0,2,2,0,1,0,B
0,0,0,1,0,2,3,0,1,0,B
0,0,0,0,1,2,2,0,1,0,B
0,0,0,0,1,2,3,0,1,0,B
0,0,0,0,1,3,3,0,1,0,B
0,0,0,0,1,3,4,0,1,0,B
0,0,0,0,1,4,4,0,1,0,B
1,0,0,0,0,4,4,1,0,0,B
1,0,0,0,0,4,4,0,0,1,C
0,1,0,0,0,1,4,1,0,0,C
0,1,0,0,0,2,3,0,1,0,C
0,0,1,0,0,2,2,1,0,0,A
0,0,1,0,0,1,2,0,0,1,B
0,0,1,0,0,1,2,0,1,0,C
0,0,1,0,0,3,4,0,1,0,C
0,0,1,0,0,1,2,1,0,0,C
0,0,0,1,0,2,3,0,1,0,C
0,0,0,1,0,3,3,0,1,0,C
0,0,0,0,1,2,4,0,1,0,C
0,0,0,0,1,3,4,1,0,0,B
0,0,0,0,1,4,4,0,0,1,C
0,0,0,0,1,2,3,0,0,1,C
1,0,0,0,0,4,3,0,1,0,C
1,0,0,0,0,4,3,0,0,1,A
1,0,0,0,0,4,4,0,0,1,C
1,0,0,0,0,4,3,1,0,0,A
0,1,0,0,0,1,2,1,0,0,C
0,1,0,0,0,2,3,1,0,0,B
0,1,0,0,0,3,3,1,0,0,C
0,1,0,0,0,3,4,0,1,0,C
0,0,1,0,0,2,3,0,1,0,C
0,0,1,0,0,2,3,0,1,0,B
0,0,1,0,0,2,4,0,1,0,C
0,0,0,1,0,3,4,0,1,0,C
0,0,0,1,0,3,4,0,1,0,C
0,0,0,1,0,1,4,0,1,0,C
0,0,0,0,1,3,4,0,1,0,B
0,0,0,0,1,3,4,0,1,0,C
