region,age,female,libcon,education,race_cat,income,group,stance,mayor_blame_drop,mayor_blame_death,mayor_blame,consultation,wall,female_politician,gender_check,pro_policy,pro_policy_full,sexism,responsiveness,decision_acceptance,pid_3,pid_str
South,35-44,Female,,Some college but no degree,White,"$20,000 to $29,999",12,3,4,3,3.5,3,0,1,1,,0,1.851856,-.65473783,1.3877987,Independent,Independent
South,18-24,Female,Liberal,High school graduate (high school diploma or equivalent including GED),Black,"$10,000 to $19,999",2,2,2,1,1.5,2,1,0,1,0,2,.94067436,-.078912012,.20869552,Independent,Independent
Northeast,45-54,Female,Liberal,Master's degree,Hispanic or Latino,"$80,000 to $89,999",4,2,5,5,5,1,0,0,0,1,1,1.851856,1.0789547,1.7756587,Democrat,Strong Partisan
South,35-44,Female,Moderate,Some college but no degree,White,"$30,000 to $39,999",6,1,3,3,3,3,0,0,0,0,2,.69425094,.67023665,-.85176128,Republican,Strong Partisan
South,25-34,Female,Conservative,Some college but no degree,White,"$30,000 to $39,999",8,3,3,3,3,2,1,1,0,,0,-1.8240129,-.73221231,-.51546293,Democrat,Strong Partisan
South,35-44,Female,,Associate degree in college (2-year),White,"$30,000 to $39,999",1,3,1,1,1,1,1,0,0,,0,.013921541,-.73221231,-.51546293,Independent,Independent
South,35-44,Male,Very liberal,High school graduate (high school diploma or equivalent including GED),Black,"$30,000 to $39,999",11,1,1,4,2.5,2,0,1,0,0,2,1.6183581,-.078912012,1.7756587,Independent,Independent
South,25-34,Female,Conservative,Some college but no degree,White,"$70,000 to $79,999",8,1,3,5,4,2,1,1,1,1,1,1.1715266,1.044811,.20869552,Democrat,Strong Partisan
Midwest,35-44,Female,Very conservative,Some college but no degree,Black,"$20,000 to $29,999",12,1,3,2,2.5,3,0,1,1,0,2,1.4023788,-.060538083,.66364026,Democrat,Strong Partisan
Northeast,45-54,Female,Moderate,High school graduate (high school diploma or equivalent including GED),White,,1,2,3,3,3,1,1,0,1,0,2,.93802875,-.73221231,-.51546293,Republican,Strong Partisan
Northeast,25-34,Male,Conservative,Some college but no degree,Black,"Less than $10,000",7,3,3,3,3,1,1,1,0,,0,-.44431487,-.73221231,-.51546293,Independent,Independent
Northeast,25-34,Female,Very liberal,Associate degree in college (2-year),White,"$40,000 to $49,999",6,1,2,3,2.5,3,0,0,0,0,2,1.1725003,-.73221231,-.094060518,Democrat,Not Strong
Northeast,55-64,Female,Liberal,Some college but no degree,White,"$70,000 to $79,999",2,1,3,3,3,2,1,0,1,1,1,-1.3693957,.41646746,-.46390125,Democrat,Strong Partisan
Midwest,35-44,Male,Very liberal,High school graduate (high school diploma or equivalent including GED),White,"$20,000 to $29,999",9,1,4,4,4,3,1,1,0,1,1,-.43750292,1.4101983,-.65212858,Democrat,Strong Partisan
Northeast,25-34,Male,Conservative,Some college but no degree,White,"$30,000 to $39,999",5,2,1,1,1,2,0,0,1,1,1,-1.5931606,.016936362,-.56702459,Republican,Not Strong
Midwest,35-44,Male,Moderate,Associate degree in college (2-year),Black,"$40,000 to $49,999",3,2,2,4,3,3,1,0,1,0,2,-1.1297842,-.035581309,-.12760286,Republican,Strong Partisan
Midwest,35-44,Female,Moderate,Master's degree,White,"$100,000 to $149,999",7,1,4,4,4,1,1,1,0,1,1,.011974263,-.73221231,-.51546293,Republican,Strong Partisan
Northeast,45-54,Male,Moderate,Associate degree in college (2-year),White,"$40,000 to $49,999",3,2,2,2,2,3,1,0,1,0,2,-1.8240129,1.4101983,-.85176128,Independent,Independent
West,25-34,Female,Liberal,Bachelor's degree in college (4-year),White,"$30,000 to $39,999",9,1,3,3,3,3,1,1,1,1,1,-.69156069,.70438039,.96639627,Democrat,Strong Partisan
Northeast,25-34,Female,Very liberal,Some college but no degree,White,"$10,000 to $19,999",11,1,1,1,1,2,0,1,0,0,2,1.6183581,1.4101983,1.7756587,Republican,Strong Partisan
South,25-34,Female,Moderate,Some college but no degree,Black,"Less than $10,000",6,2,4,5,4.5,3,0,0,0,1,1,.69689655,-.41015565,.99993861,Republican,Strong Partisan
Northeast,25-34,Male,Moderate,High school graduate (high school diploma or equivalent including GED),Hispanic or Latino,"Less than $10,000",6,2,2,2,2,3,0,0,1,1,1,-.90504569,.33899301,.63009793,Independent,Independent
South,25-34,Male,Moderate,High school graduate (high school diploma or equivalent including GED),White,"$20,000 to $29,999",4,1,4,1,2.5,1,0,0,1,0,2,.021008808,-.41015565,1.0515003,Democrat,Strong Partisan
Midwest,35-44,Female,Conservative,Some college but no degree,Black,"Less than $10,000",7,3,5,5,5,1,1,1,1,,0,.25617856,-1.0384991,1.7756587,Independent,Independent
Northeast,18-24,Female,,High school graduate (high school diploma or equivalent including GED),White,"$10,000 to $19,999",10,3,4,4,4,1,0,1,1,,0,.48341158,.33899301,-1.6610237,Independent,Independent
Midwest,65+,Female,Moderate,Associate degree in college (2-year),White,"$40,000 to $49,999",11,1,1,1,1,2,0,1,1,0,2,-1.3657765,1.4101983,1.7756587,Independent,Independent
Northeast,65+,Female,Moderate,High school graduate (high school diploma or equivalent including GED),White,"$40,000 to $49,999",3,3,1,1,1,3,1,0,1,,0,-1.3606365,.33899301,1.3877987,Republican,Not Strong
Midwest,25-34,Female,Very liberal,Bachelor's degree in college (4-year),White,"Less than $10,000",8,2,2,4,3,2,1,1,0,0,2,.9277488,.0077493968,1.7756587,Republican,Strong Partisan
